"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Perfekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Perfect"
"http://de.dbpedia.org/resource/Kopf_oder_Zahl_-_Ein_mörderisches_Spiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Perfect"
"http://de.dbpedia.org/resource/Kopf_oder_Zahl_–_Ein_mörderisches_Spiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Perfect"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/2000/01/rdf-schema#label","American Perfect"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/2000/01/rdf-schema#comment","American Perfect (Alternativtitel: Kopf oder Zahl – Ein mörderisches Spiel, Kopf oder Zahl; Originaltitel: American Perfekt) ist ein US-amerikanischer Thriller von Paul Chart aus dem Jahr 1997."
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Perfekt"
"http://de.dbpedia.org/resource/American_Perfect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466010"
