"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemein_bildendes_Gymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Allgemeinbildendes_Gymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Bildungsgang_Gymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasial","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasiale_Mittelstufe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasiale_Unterstufe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasialer_Bildungsgang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasiales_System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasiast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Höhere_Knabenschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Lycee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Neunjähriges_Gymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Normalgymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Albert-Einstein-Gymnasium_Reutlingen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Alfred-Krupp-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Anne-Frank-Gymnasium_Werne","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
