"subject","predicate","object"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2000/01/rdf-schema#label","Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2000/01/rdf-schema#comment","Bachfeld ist mit dem Weiler Gundelswind eine Gemeinde im Landkreis Sonneberg im fränkisch geprägten Süden des Freistaates Thüringen. Erfüllende Gemeinde ist Schalkau."
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w53vk"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q701596"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701596"
"http://de.dbpedia.org/resource/Bachfeld","http://www.georss.org/georss/point","50.40833333333333 10.980555555555556"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4083
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9806
"http://de.dbpedia.org/resource/Bachfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_bachfeld.png"
"http://de.dbpedia.org/resource/Bachfeld","http://xmlns.com/foaf/0.1/homepage","http://www.schalkau.de/"
"http://de.dbpedia.org/resource/Bachfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Bachfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Bachfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bachfeld"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/wikiPageID",751560
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/wikiPageRevisionID",154101901
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schalkau.de/"
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/adresse",96528
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/adresse","Markt 1"
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/breitengrad",50.4083
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/bürgermeister","Christine Probst"
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Schalkau"
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/lageplan","Bachfeld in SON.png"
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/längengrad",10.9806
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bachfeld","http://de.dbpedia.org/property/wappen","Wappen bachfeld.png"
"http://de.dbpedia.org/resource/Bachfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bachfeld?oldid=154101901"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/abstract","Bachfeld ist mit dem Weiler Gundelswind eine Gemeinde im Landkreis Sonneberg im fränkisch geprägten Süden des Freistaates Thüringen. Erfüllende Gemeinde ist Schalkau."
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Sonneberg"
"http://de.dbpedia.org/resource/Bachfeld","http://dbpedia.org/ontology/areaCode","036766"
