"subject","predicate","object"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2000/01/rdf-schema#label","Fusionsenergie"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2000/01/rdf-schema#comment","Fusionsenergie ist im Kontext der Forschungspolitik die großtechnische Nutzung der Kernfusion zur Stromerzeugung. Die Aussicht auf eine praktisch unerschöpfliche Energiequelle, die Hoffnung auf eine Technik ohne das Risiko katastrophaler Störfälle und ohne die Notwendigkeit der Endlagerung langlebiger radioaktiver Abfälle ist die Motivation für langfristige, internationale Forschungsaktivitäten."
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fusie-energie"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641442"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tenaga_fusi"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核融合エネルギー"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641442"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Énergie_de_fusion"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb8c"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Energia_da_fusione"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fusion_power"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_de_fusión"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kontrolowana_synteza_termojądrowa"
"http://de.dbpedia.org/resource/Fusionsenergie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAST_plasma_image.jpg"
"http://de.dbpedia.org/resource/Fusionsenergie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernfusion"
"http://de.dbpedia.org/resource/Fusionsenergie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft"
"http://de.dbpedia.org/resource/Fusionsenergie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fusionsenergie"
"http://de.dbpedia.org/resource/Fusionsenergie","http://dbpedia.org/ontology/wikiPageID",7723825
"http://de.dbpedia.org/resource/Fusionsenergie","http://dbpedia.org/ontology/wikiPageRevisionID",158835822
"http://de.dbpedia.org/resource/Fusionsenergie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/wissen/2015-12/wendelstein-7-x-kernfusion-greifswald-experiment-fusionsreaktor/komplettansicht"
"http://de.dbpedia.org/resource/Fusionsenergie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/fernsehen/ard-alpha/sendungen/alpha-centauri/alpha-centauri-kernfusion-2003_x100.html"
"http://de.dbpedia.org/resource/Fusionsenergie","http://de.dbpedia.org/property/autor","Hans-Joachim Schellnhuber"
"http://de.dbpedia.org/resource/Fusionsenergie","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Fusionsenergie","http://de.dbpedia.org/property/quelle","common-ground"
"http://de.dbpedia.org/resource/Fusionsenergie","http://de.dbpedia.org/property/text","While we have been working decade after decade on developing an incredibly expensive fusion reactor, we are already blessed with one that works perfectly well and is free to all of us: the Sun"
"http://de.dbpedia.org/resource/Fusionsenergie","http://de.dbpedia.org/property/übersetzung","Während wir Jahrzehnt nach Jahrzehnt an der Entwicklung eines unglaublich teuren Fusionsreaktors gearbeitet haben, sind wir bereits mit einer Energiequelle gesegnet, die einwandfrei funktioniert und frei ist für alle von uns: Die Sonne"
"http://de.dbpedia.org/resource/Fusionsenergie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fusionsenergie?oldid=158835822"
