"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2000/01/rdf-schema#label","The Greater of Two Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2000/01/rdf-schema#comment","The Greater of Two Evils ist ein Musikalbum der US-amerikanischen Band Anthrax. Es erschien am 23. November 2004 auf dem in Donzdorf ansässigen Label Nuclear Blast und ist dem Genre des Thrash Metal zuzuordnen. Die Lieder auf diesem Album sind ausschließlich Neuaufnahmen alter Stücke der Band und stammen aus den Jahren 1984 bis 1990. Ähnliche Neuaufnahmen hatten bereits 1984 mit dem damaligen Sänger Joey Belladonna stattgefunden, der für die EP „Armed & Dangerous“ einige Lieder des Vorgängeralbums „Fistful of Metal“ eingesungen hatte."
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Greater_of_Two_Evils"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf4_rc"
