"subject","predicate","object"
"http://de.dbpedia.org/resource/Raimo_Seppänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Sportsoldat (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8459151"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8459151"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportsoldat (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportsoldat"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://dbpedia.org/ontology/wikiPageID",2530780
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",116683280
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportsoldat_(Finnland)?oldid=116683280"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Timo_Antila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Jouni_Kinnunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Militärpatrouillen-Läufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Meriläinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Olli-Pekka_Peltola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Kantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Hakala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Kaljunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Kotikumpu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Simola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Eevamari_Rauhamäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
"http://de.dbpedia.org/resource/Pirjo_Urpilainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)"
