"subject","predicate","object"
"http://de.dbpedia.org/resource/Cam_Phumo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Lorenco_Marques","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Lourenco_Marques","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Eduardo_Pitta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Hafen_Maputo","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Ricardo_Rangel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Ricardo_Rangel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Mosambik","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Lucio_Andrice_Muandula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maria_de_Lurdes_Mutola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Otelo_Saraiva_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Teodósio_Clemente_de_Gouveia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Luís_Bernardo_Honwana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maputo"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maputo","http://www.w3.org/2000/01/rdf-schema#label","Maputo"
