"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2000/01/rdf-schema#label","Andreanof Islands"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Die Andreanof Islands sind eine Inselgruppe der Aleuten im Südwesten Alaskas (USA). Sie liegen zwischen den Rat Islands im Westen und den Islands of Four Mountains im Osten. Auf den Inseln kommt es häufiger zu Erdbeben mit einer Stärke bis über 5 auf der Richterskala."
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Andreanof"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Andreanof"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreanof_Islands"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îles_Andreanof"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195248"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤드리애노프_제도"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q195248"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドリアノフ諸島"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Andreanof"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wtvn"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreanof_Islands"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.georss.org/georss/point","52.0 175.0"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://xmlns.com/foaf/0.1/name","Andreanof Islands"
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Andreanof_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.0
