"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://www.w3.org/2000/01/rdf-schema#label","Ehrennadel der Organe der Rechtspflege"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://www.w3.org/2000/01/rdf-schema#comment","Die Ehrennadel der Organe der Rechtspflege war eine Auszeichnung der Behörden (Organe) im Bereich der Rechtspflege in der Deutschen Demokratischen Republik (DDR), welche am 14. August 1965 durch den Ministerrat der DDR in einer Stufe gestiftet wurde. Die Verleihung der Ehrennadel erfolgte für besondere Leistungen oder langjährige Verdienste an ehrenamtliche Mitarbeiter oder Angehörige der Rechtspflegeorgane durch die örtliche Vertretung des betreffenden Organs."
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300320"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1300320"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(DDR)"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ehrennadel_der_Organe_der_Rechtspflege"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://dbpedia.org/ontology/wikiPageID",5592853
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://dbpedia.org/ontology/wikiPageRevisionID",150783853
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ehrennadel_der_Organe_der_Rechtspflege?oldid=150783853"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://dbpedia.org/ontology/abstract","Die Ehrennadel der Organe der Rechtspflege war eine Auszeichnung der Behörden (Organe) im Bereich der Rechtspflege in der Deutschen Demokratischen Republik (DDR), welche am 14. August 1965 durch den Ministerrat der DDR in einer Stufe gestiftet wurde. Die Verleihung der Ehrennadel erfolgte für besondere Leistungen oder langjährige Verdienste an ehrenamtliche Mitarbeiter oder Angehörige der Rechtspflegeorgane durch die örtliche Vertretung des betreffenden Organs."
"http://de.wikipedia.org/wiki/Ehrennadel_der_Organe_der_Rechtspflege","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege"
