"subject","predicate","object"
"http://de.dbpedia.org/resource/Hypocotyl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hypokotyl"
"http://de.dbpedia.org/resource/Hypokotylknolle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hypokotyl"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2000/01/rdf-schema#label","Hypokotyl"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2000/01/rdf-schema#comment","Der nächsthöhere Abschnitt der Sprossachse zwischen Keimblättern und dem Primärblatt bzw. den Primärblättern ist das Epikotyl."
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypocotyl"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hipokotyl"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426202"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1426202"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sr03"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胚軸"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hypocotyle"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipocótilo"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hipokotil"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hypokotyl"
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hypocotyl"
"http://de.dbpedia.org/resource/Hypokotyl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freysfura-Hypokotyl-01.jpg"
"http://de.dbpedia.org/resource/Hypokotyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenmorphologie"
"http://de.dbpedia.org/resource/Hypokotyl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hypokotyl"
"http://de.dbpedia.org/resource/Hypokotyl","http://dbpedia.org/ontology/wikiPageID",678229
"http://de.dbpedia.org/resource/Hypokotyl","http://dbpedia.org/ontology/wikiPageRevisionID",154302199
"http://de.dbpedia.org/resource/Hypokotyl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hypokotyl?oldid=154302199"
"http://de.dbpedia.org/resource/Hypokotyl","http://dbpedia.org/ontology/abstract","Der nächsthöhere Abschnitt der Sprossachse zwischen Keimblättern und dem Primärblatt bzw. den Primärblättern ist das Epikotyl."
"http://de.dbpedia.org/resource/Hypokotyl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freysfura-Hypokotyl-01.jpg?width=300"
"http://de.wikipedia.org/wiki/Hypokotyl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hypokotyl"
