"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Namibia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#comment","Namibia nahm bei den Olympischen Sommerspielen 1996 in Atlanta zum zweiten Mal an einem olympischen Sommerturnier teil. Das Namibische Nationale Olympische Komitee ernannte die Athleten. Die Mannschaft erlangte durch Frank Fredericks zwei Silbermedaillen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q145513"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Namibia_ai_Giochi_della_XXVI_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namibia_at_the_1996_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namibia_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145513"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Namíbia_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119t0kb"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Namibie_na_Letních_olympijských_hrách_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Namibia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Namibia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageID",4102937
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",144689381
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)?oldid=144689381"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/abstract","Namibia nahm bei den Olympischen Sommerspielen 1996 in Atlanta zum zweiten Mal an einem olympischen Sommerturnier teil. Das Namibische Nationale Olympische Komitee ernannte die Athleten. Die Mannschaft erlangte durch Frank Fredericks zwei Silbermedaillen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Namibia)"
