"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit_des_Menschen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit_bei_Tieren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2000/01/rdf-schema#label","Virale Infektionskrankheit"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doenças_virais"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penyakit_viral"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaixotasun_birikoak"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Malattie_infettive_virali"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Viral_diseases"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10076635"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바이러스성_질병"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιογενείς_ασθένειες"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Virová_onemocnění"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Virusziekte"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10076635"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウイルス感染症"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Infection_virale"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Choroby_wirusowe"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2004/02/skos/core#prefLabel","Virale Infektionskrankheit"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinische_Virologie"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit_bei_Pflanzen"
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://dbpedia.org/ontology/wikiPageID",5164629
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://dbpedia.org/ontology/wikiPageRevisionID",138099711
"http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Virale_Infektionskrankheit?oldid=138099711"
"http://de.dbpedia.org/resource/Virusinfektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit"
