"subject","predicate","object"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Thor (Film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Thor ist ein US-amerikanischer Action- und Science-Fiction-Spielfilm aus dem Jahr 2011, der als Comicverfilmung auf der Superhelden-Comicfigur Thor des Verlages Marvel basiert, die wiederum auf den Donnergott Thor aus der nordischen Mythologie zurückgeht. Regie führte Kenneth Branagh, die Hauptrolle spielte Chris Hemsworth. In den USA und Deutschland war Paramount Pictures für den Verleih zuständig. Der offizielle Filmstart erfolgte in den USA am 6. Mai 2011, in Deutschland bereits am 28. April. Der Film wurde sowohl in 2D als auch in konvertiertem 3D veröffentlicht."
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/bomId","Thor"
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/nordamerika",1810
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/produktionskosten",150
"http://de.dbpedia.org/resource/Thor_(Film)","http://de.dbpedia.org/property/weltweit",4493
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Thor_(ταινία)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイティ・ソー_(映画)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thor_(film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토르:_천둥의_신"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thor_(film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thor_(film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thor_(filma)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thor_(film)"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062zjtt"
"http://de.dbpedia.org/resource/Thor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217020"
