"subject","predicate","object"
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/2000/01/rdf-schema#label","Erde-Schaf"
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/2000/01/rdf-schema#comment","Das Erde-Schaf (Jiwei, chinesisch 己未, Pinyin jǐwèi) ist das 56. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des sechsten Himmelsstammes (己, jǐ, Element Erde und Yīn) mit dem achten Erdzweig (未, wèi), symbolisiert durch das Schaf (羊, yáng), charakterisiert sind."
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904801"
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기미"
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfqc8"
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/己未"
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q904801"
"http://de.dbpedia.org/resource/Erde-Schaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Kalender"
"http://de.dbpedia.org/resource/Erde-Schaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erde-Schaf"
"http://de.dbpedia.org/resource/Erde-Schaf","http://dbpedia.org/ontology/wikiPageID",6609976
"http://de.dbpedia.org/resource/Erde-Schaf","http://dbpedia.org/ontology/wikiPageRevisionID",152987932
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/c","己"
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/c","己未"
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/c","羊"
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/c","未"
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/p","wèi"
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/p","jǐ"
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/p","yáng"
"http://de.dbpedia.org/resource/Erde-Schaf","http://de.dbpedia.org/property/p","jǐwèi"
"http://de.dbpedia.org/resource/Erde-Schaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erde-Schaf?oldid=152987932"
"http://de.dbpedia.org/resource/Erde-Schaf","http://dbpedia.org/ontology/abstract","Das Erde-Schaf (Jiwei, chinesisch 己未, Pinyin jǐwèi) ist das 56. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des sechsten Himmelsstammes (己, jǐ, Element Erde und Yīn) mit dem achten Erdzweig (未, wèi), symbolisiert durch das Schaf (羊, yáng), charakterisiert sind."
"http://de.dbpedia.org/resource/Erde-Ziege","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erde-Schaf"
"http://de.wikipedia.org/wiki/Erde-Schaf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erde-Schaf"
