"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arnaldo_Ochoa"
"http://de.wikipedia.org/wiki/Arnaldo_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arnaldo_Ochoa"
"http://de.dbpedia.org/resource/Ogadenkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Arnaldo_Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Tomás Ochoa Sánchez (* 1930 in Cacocum, Provinz Oriente, Kuba; † 13. Juli 1989 in Havanna, Kuba) war ein kubanischer General, der hingerichtet wurde, nachdem er vor einem Militärgericht der Korruption, der betrügerischen Nutzung ökonomischer Ressourcen und des Drogenhandels für schuldig befunden wurde."
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルナルド・オチョア"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρνάλντο_Οτσόα"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnaldo_Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaldo_Ochoa_Sánchez"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fpk"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q690502"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnaldo_Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnaldo_Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnaldo_Ochoa_Sánchez"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/261865841"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arnaldo_Ochoa_Sánchez"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690502"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://xmlns.com/foaf/0.1/name","Arnaldo Ochoa"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://xmlns.com/foaf/0.1/name","Ochoa, Arnaldo"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://xmlns.com/foaf/0.1/nick","Ochoa Sánchez, Arnaldo Tomás (vollständiger Name)"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/elements/1.1/description","kubanischer General"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://xmlns.com/foaf/0.1/givenName","Arnaldo"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Kubanischen_Revolution"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Kuba)"
"http://de.dbpedia.org/resource/Arnaldo_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(20._Jahrhundert)"
