"subject","predicate","object"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Guara"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2000/01/rdf-schema#comment","Die Sierra de Guara (Sarra de Guara auf Aragonesisch) ist eine Gebirgskette der spanischen Vorpyrenäen. Sie befindet sich nördlich der Stadt Huesca in der gleichnamigen spanischen Provinz Huesca in der Autonomen Region Aragonien. Der höchste Gipfel ist der Tozal oder Pico de Guara mit 2.077 Meter. Im östlichen Teil ist der Parque Natural de la Sierra y Cañones de Guara (Naturpark der Gebirgskette und Schluchten von Guara)."
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Guara"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sierra_de_Guara"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1685429"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sierra_de_Guara"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh911q"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685429"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.georss.org/georss/point","42.333333333333336 -0.5"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3333
