"subject","predicate","object"
"http://de.dbpedia.org/resource/Casseopaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Die_Lochis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Dvbbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Gloria_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Phoenix_Legend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Psyko_Punkz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Triska_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/A_Great_Big_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Dominion_(schwedische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Faul_&_Wad_Ad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Noize_Suppressor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Pnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Rodscha_aus_Kambodscha_und_Tom_Palme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Sensorama_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Sun_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/The_Common_Linnets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Filur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Geschwister_Fahrnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Joasihno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Klaus_&_Ferdl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Leessang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Nadja_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Royal_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/S3_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Simon_&_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/The_Bots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/The_Real_Booty_Babes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/The_Underachievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Twarres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Twoloud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
