"subject","predicate","object"
"http://de.dbpedia.org/resource/Dom_der_Heiligen_Elisabeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2000/01/rdf-schema#label","Gotisches Bauwerk in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_gotiche_della_Slovacchia"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8495036"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gotické_stavby_na_Slovensku"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8495036"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_gotyku_na_Słowacji"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gothic_architecture_in_Slovakia"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#prefLabel","Gotisches Bauwerk in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageID",7472145
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageRevisionID",115326997
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gotisches_Bauwerk_in_der_Slowakei?oldid=115326997"
"http://de.dbpedia.org/resource/Michaelskirche_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Martinsdom_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Klarissenkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Fischertor_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kathedrale_der_Heiligsten_Dreifaltigkeit_(Žilina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kathedrale_des_heiligen_Martin_(Spišská_Kapitula)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Konkathedrale_des_heiligen_Nikolaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Allerheiligenkirche_(Ludrová)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
