"subject","predicate","object"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Notdurft (Band)"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Notdurft war eine deutschsprachige Punkband aus Bielefeld."
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2001991"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v52yt"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2001991"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/153223455"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.notdurft-punk.de"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bielefeld)"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschpunk-Band"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Notdurft_(Band)"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/wikiPageID",995122
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154114541
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/notdurft-roh"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notdurft-punk.de"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/leichenimkeller"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Notdurft_(Band)?oldid=154114541"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/abstract","Notdurft war eine deutschsprachige Punkband aus Bielefeld."
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/individualisedGnd","10295099-4"
"http://de.dbpedia.org/resource/Notdurft_(Band)","http://dbpedia.org/ontology/viafId","153223455"
"http://de.dbpedia.org/resource/Notdurft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Notdurft_(Band)"
"http://de.wikipedia.org/wiki/Notdurft_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Notdurft_(Band)"
