"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurora_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Russischen_Revolution_1917","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/2000/01/rdf-schema#label","Russische Revolution 1917"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9107136"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9107136"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/2004/02/skos/core#prefLabel","Russische Revolution 1917"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1917"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russland_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution"
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://dbpedia.org/ontology/wikiPageID",753699
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://dbpedia.org/ontology/wikiPageRevisionID",141427504
"http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Russische_Revolution_1917?oldid=141427504"
"http://de.dbpedia.org/resource/Oktoberrevolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Februarrevolution_1917","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Iswestija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Trudowiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Aprilthesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Rabotniza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Arbeitermiliz_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Befehl_Nr._1_des_Petrograder_Sowjets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
"http://de.dbpedia.org/resource/Delo_Naroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Revolution_1917"
