"subject","predicate","object"
"http://de.dbpedia.org/resource/Dala","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Dala","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Doux_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Doux_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Allondon","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Allondon","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Galaure","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Galaure","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Fenêtre_de_Durand","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Rèche","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_Tarascon–Beaucaire","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Pont_Saint-Esprit_(Brücke)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Laire_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Laire_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Eygues","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Eygues","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Navisence","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Navisence","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Bourbeuse","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Coeuvatte","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Vendline","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
"http://de.dbpedia.org/resource/Payre","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhone"
