"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2000/01/rdf-schema#label","NHL-Saison"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sezony_NHL"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NHL"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sezóny_NHL"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6376070"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_della_National_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Hockey_League_seasons"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376070"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2004/02/skos/core#prefLabel","NHL-Saison"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:National_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://dbpedia.org/ontology/wikiPageID",1109688
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://dbpedia.org/ontology/wikiPageRevisionID",116551180
"http://de.dbpedia.org/resource/Kategorie:NHL-Saison","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:NHL-Saison?oldid=116551180"
"http://de.dbpedia.org/resource/NHL_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1917/18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1918/19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1919/20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2001/02","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1920/21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1921/22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1989/90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1990/91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1994/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1995/96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1996/97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_1997/98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
