"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2000/01/rdf-schema#label","Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kabinda"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946951"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1946951"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageID",7205113
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageRevisionID",136109455
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bistum_Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Republik_Cabinda"
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cabinda-Konflikt"
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cabinda_(Stadt)"
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cabinda_(Rebsorte)"
"http://de.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cabinda_(Tanz)"
"http://de.dbpedia.org/resource/Cabinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cabinda?oldid=136109455"
"http://de.wikipedia.org/wiki/Cabinda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cabinda"
