"subject","predicate","object"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Klang (Album)"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Klang ist das dritte und zugleich letzte Studioalbum der britischen Indie-Rock-Band The Rakes. Es erschien am 23. März 2009 über V2 Records. Vorab wurde die Single 1989 veröffentlicht."
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0577bwg"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6419669"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klang_(album)"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6419669"
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Klang_(album)"
"http://de.dbpedia.org/resource/Klang_(Album)","http://xmlns.com/foaf/0.1/name","That’s the Reason"
"http://de.dbpedia.org/resource/Klang_(Album)","http://xmlns.com/foaf/0.1/name","Klang"
"http://de.dbpedia.org/resource/Klang_(Album)","http://xmlns.com/foaf/0.1/name","1989"
"http://de.dbpedia.org/resource/Klang_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Indie-Rock)"
"http://de.dbpedia.org/resource/Klang_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
"http://de.dbpedia.org/resource/Klang_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klang_(Album)"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/wikiPageID",8344765
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154531139
"http://de.dbpedia.org/resource/Klang_(Album)","http://de.dbpedia.org/property/id","mw0001262846"
"http://de.dbpedia.org/resource/Klang_(Album)","http://de.dbpedia.org/property/linktext","Klang"
"http://de.dbpedia.org/resource/Klang_(Album)","http://de.dbpedia.org/property/produzent","Chris Zane"
"http://de.dbpedia.org/resource/Klang_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Klang_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Klang_(Album)","http://de.dbpedia.org/property/aufnahmejahr",2008
"http://de.dbpedia.org/resource/Klang_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klang_(Album)?oldid=154531139"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/abstract","Klang ist das dritte und zugleich letzte Studioalbum der britischen Indie-Rock-Band The Rakes. Es erschien am 23. März 2009 über V2 Records. Vorab wurde die Single 1989 veröffentlicht."
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rakes"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Rock"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Klang_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
