"subject","predicate","object"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2000/01/rdf-schema#label","Grevillea banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2000/01/rdf-schema#comment","Die Grevillea banksii ist eine in Australien heimische Pflanzenart aus der Gattung der Grevilleen (Grevillea) in der Familie der Silberbaumgewächse (Proteaceae)."
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_zqr"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grevillea_banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grevillea_banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138429"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grevillea_banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q138429"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grevillea_banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Grevilleen"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","R.Br."
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Silberbaumgewächse"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Silberbaumartige"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grevillia_banksii0.jpg"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silberbaumgewächse"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaceae"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grevillea_banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/wikiPageID",2538680
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/wikiPageRevisionID",140342702
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/wikiPageExternalLink","http://farrer.riv.csu.edu.au/ASGAP/g-ban.html"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://de.dbpedia.org/property/autor","P. Olde, N. Marriott"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://de.dbpedia.org/property/bild","Grevillia_banksii0.jpg"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Grevillea_banksii","http://de.dbpedia.org/property/ort","Sydney"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://de.dbpedia.org/property/titelerg","Bd 2"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grevillea_banksii?oldid=140342702"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/abstract","Die Grevillea banksii ist eine in Australien heimische Pflanzenart aus der Gattung der Grevilleen (Grevillea) in der Familie der Silberbaumgewächse (Proteaceae)."
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/depictionDescription","Grevillea banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/scientificName","Grevillea"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/scientificName","Grevillea banksii"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/scientificName","Proteales"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/scientificName","Proteaceae"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/scientificName","Grevilleeae"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/scientificName","Grevilleoideae"
"http://de.dbpedia.org/resource/Grevillea_banksii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grevillia_banksii0.jpg?width=300"
"http://de.wikipedia.org/wiki/Grevillea_banksii","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grevillea_banksii"
