"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Schenectady","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Schenectady"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Schenectady"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_New_York_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schenectady)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://dbpedia.org/ontology/wikiPageID",9611149
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://dbpedia.org/ontology/wikiPageRevisionID",158761162
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schenectady","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Schenectady?oldid=158761162"
