"subject","predicate","object"
"http://de.dbpedia.org/resource/TPS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trailer_Park_Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2000/01/rdf-schema#label","Trailer Park Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2000/01/rdf-schema#comment","Trailer Park Sex ist eine deutsche Post-Hardcore- und Metalcore-Band aus Hamburg-St. Pauli, die im Jahr 2009 gegründet wurde. Die Band gehört der DIY-Bewegung an."
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15860393"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trailer_Park_Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trailer_Park_Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trailer_Park_Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15860393"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x7t24"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://xmlns.com/foaf/0.1/name","Trailer Park Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trailer_Park_Sex_-_Plain_Pi_-_Logo.jpg"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://xmlns.com/foaf/0.1/homepage","http://www.tps-music.com/"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Hamburg)"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trailer_Park_Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageID",8154656
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageRevisionID",148175119
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal4hamburg.de/band/trailer-park-sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverbnation.com/trailerparksex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ox-fanzine.de/web/itv/3992/interviews.212.html"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburg1.de/sendungen/hard_rock_rising_2012/Trailer_Park_Sex_hoffen_auf_Qualifying_Shows_-1869.html"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.uy/divertite/salidas/metal-teuton.html"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.local-heroes.de/bandinfo/trailerparksex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tps-music.com/"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://dbpedia.org/ontology/wikiPageExternalLink","http://risemetal.com/2013/06/19/entrevista-trailer-park-sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/autor","Trailer Park Sex"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/besetzung1a","Juan Gracia"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/besetzung2a","Lea Swetlana"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/besetzung3a","Roman Karius"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/besetzung4a","Emily Casey"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/bild","Trailer Park Sex - Official Band Shot.jpg"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/ehemalige1a","Mattia Zander"
"http://de.dbpedia.org/resource/Trailer_Park_Sex","http://de.dbpedia.org/property/ehemalige2a","Ben Nestler"
