"subject","predicate","object"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Crazy_Ones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Millers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Bad_Teacher_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Friends_with_Better_Lives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Garfield_schleicht_durch_die_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Intelligence_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Stalker_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Dallas_(Fernsehserie,_1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","Columbia Broadcasting System"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7730392"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CBS_Television_Network"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:CBS"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7730392"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2004/02/skos/core#prefLabel","Columbia Broadcasting System"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://dbpedia.org/ontology/wikiPageID",7596048
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://dbpedia.org/ontology/wikiPageRevisionID",118141092
"http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Columbia_Broadcasting_System?oldid=118141092"
"http://de.dbpedia.org/resource/Rauchende_Colts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/King_of_Queens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Diagnose:_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Ausgerechnet_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Die_Nanny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Ein_Käfig_voller_Helden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Magnum_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Twilight_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/CSI:_Vegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Cold_Case_–_Kein_Opfer_ist_je_vergessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Kobra,_übernehmen_Sie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mini-Max_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Daktari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/JAG_–_Im_Auftrag_der_Ehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/M*A*S*H_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Nash_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Airwolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Die_Waltons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Für_alle_Fälle_Amy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Hawaii_Fünf-Null","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Picket_Fences_–_Tatort_Gartenzaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Reich_und_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Without_a_Trace_–_Spurlos_verschwunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Numbers_–_Die_Logik_des_Verbrechens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/People’s_Choice_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Springfield_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Two_and_a_Half_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Unter_der_Sonne_Kaliforniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Alle_lieben_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Ein_Duke_kommt_selten_allein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Medium_–_Nichts_bleibt_verborgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Simon_&_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Tiny_Toon_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/2000_Malibu_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/CSI:_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/CSI:_NY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Fliegende_Männer_in_tollkühnen_Kisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Gilligans_Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mein_Freund_Ben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mord_ist_ihr_Hobby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Nemesis_–_Der_Angriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/After_MASH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/All_in_the_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Die_Fälle_des_Harry_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/See_It_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Jake_und_McCabe_–_Durch_dick_und_dünn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Ghost_Whisperer_–_Stimmen_aus_dem_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Kojak_–_Einsatz_in_Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/T.J._Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Alfred_Hitchcock_Presents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Criminal_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Honeymooners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Andy_Griffith_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Flash_–_Der_Rote_Blitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Jericho_–_Der_Anschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
