"subject","predicate","object"
"http://de.wikipedia.org/wiki/School_of_American_Ballet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/School_of_American_Ballet"
"http://de.dbpedia.org/resource/SAB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/School_of_American_Ballet"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2000/01/rdf-schema#label","School of American Ballet"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","Die School of American Ballet (Abk.: SAB) ist die offizielle Ballettschule des New York City Ballet. Sie gilt als eine der berühmtesten und einflussreichsten Institutionen der Ballettgeschichte."
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125546615"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061176"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2061176"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/School_of_American_Ballet"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/School_of_American_Ballet"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bjp6"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/School_of_American_Ballet"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/School_of_American_Ballet"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://xmlns.com/foaf/0.1/homepage","http://www.sab.org/"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettschule"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York_City"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/School_of_American_Ballet"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://dbpedia.org/ontology/wikiPageID",3838623
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://dbpedia.org/ontology/wikiPageRevisionID",136764412
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sab.org/"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/School_of_American_Ballet?oldid=136764412"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://dbpedia.org/ontology/abstract","Die School of American Ballet (Abk.: SAB) ist die offizielle Ballettschule des New York City Ballet. Sie gilt als eine der berühmtesten und einflussreichsten Institutionen der Ballettgeschichte."
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://dbpedia.org/ontology/individualisedGnd","4747069-0"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://dbpedia.org/ontology/lccn","n/85/12731"
"http://de.dbpedia.org/resource/School_of_American_Ballet","http://dbpedia.org/ontology/viafId","125546615"
