"subject","predicate","object"
"http://de.dbpedia.org/resource/Czynner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hans_Czynner"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/2000/01/rdf-schema#label","Hans Czynner"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/2000/01/rdf-schema#comment","Hans Czynner verfasste nach eigenen Angaben 1538 in Passau ein Fechtbuch, das heute in einem einzigen überlieferten Manuskript als Ms. 963 an der Universitätsbibliothek Graz zu finden ist. Czynners Fechtbuch gliedert sich in zwei deutlich unterscheidbare Teile: Einen ersten Block bilden die mit insgesamt 96 farbigen Darstellungen illustrierten Anleitungen für das Schwertfechten im Harnisch (foll. 1r–34v) sowie das Dolchfechten im Harnisch (foll. 38v–51r). Dazu gehören noch für eine Illustration vorgesehene, aber nicht zur Bebilderung gelangte Anleitungen für den Ringkampf (foll. 52r–60v). Die in diesen Abschnitten zu findenden Texte sind weitgehend eigenständige Schöpfungen Hans Czynners, die weder einer konkreten Vorlage verhaftet sind, noch von späteren Autoren kopiert wurden. Zweifelsfr"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1579080"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579080"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70083468"
"http://de.dbpedia.org/resource/Hans_Czynner","http://xmlns.com/foaf/0.1/name","Hans Czynner"
"http://de.dbpedia.org/resource/Hans_Czynner","http://xmlns.com/foaf/0.1/name","Czynner, Hans"
"http://de.dbpedia.org/resource/Hans_Czynner","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/UBG-Ms_963_24v.jpg"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/elements/1.1/description","deutscher Fechtmeister"
"http://de.dbpedia.org/resource/Hans_Czynner","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fechtmeister"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Fechten)"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._oder_17._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Czynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Czynner","http://xmlns.com/foaf/0.1/surname","Czynner"
"http://de.dbpedia.org/resource/Hans_Czynner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hans_Czynner"
"http://de.dbpedia.org/resource/Hans_Czynner","http://dbpedia.org/ontology/deathDate","1538"
"http://de.dbpedia.org/resource/Hans_Czynner","http://dbpedia.org/ontology/birthDate","1538"
"http://de.dbpedia.org/resource/Hans_Czynner","http://dbpedia.org/ontology/wikiPageID",2815530
"http://de.dbpedia.org/resource/Hans_Czynner","http://dbpedia.org/ontology/wikiPageRevisionID",149441413
"http://de.dbpedia.org/resource/Hans_Czynner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adeva.com"
"http://de.dbpedia.org/resource/Hans_Czynner","http://dbpedia.org/ontology/wikiPageExternalLink","http://sosa.uni-graz.at/"
"http://de.dbpedia.org/resource/Hans_Czynner","http://de.dbpedia.org/property/geburtsdatum","vor 1538"
"http://de.dbpedia.org/resource/Hans_Czynner","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Fechtmeister"
"http://de.dbpedia.org/resource/Hans_Czynner","http://de.dbpedia.org/property/sterbedatum","nach 1538"
"http://de.dbpedia.org/resource/Hans_Czynner","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hans_Czynner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hans_Czynner?oldid=149441413"
