"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_Douglas,_8._Earl_of_Angus","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_10._Earl_of_Angus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/2000/01/rdf-schema#label","William Douglas, 9. Earl of Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas, 9. Earl of Angus (* ca. 1532; † 1. Juli 1591 in Glenbervie) war ein schottischer Adliger."
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578484"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r14_w"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Douglas,_9th_Earl_of_Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2578484"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://xmlns.com/foaf/0.1/name","Douglas, William, 9. Earl of Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://xmlns.com/foaf/0.1/name","Douglas, William, 9. Earl of Angus"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://xmlns.com/foaf/0.1/nick","Douglas, William"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/elements/1.1/description","schottischer Adliger"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1532"
