"subject","predicate","object"
"http://de.dbpedia.org/resource/Michaël_Loichat","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Claude_Lemieux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Ivan_Hlinka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2000/01/rdf-schema#label","EV Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2000/01/rdf-schema#comment","Der EV Zug ist ein Schweizer Eishockeyklub aus Zug. EVZ ist die Abkürzung für den vollen Namen Eissportverein Zug."
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q662592"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eissportverein_Zoug"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqbyw"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662592"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eissportverein_Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/farbeHintergrund",3399
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/geschichte","EV Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/geschichte","Baarer SC"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Josh_Holden"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/logoBreite",250
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/platzierung",10
"http://de.dbpedia.org/resource/EV_Zug","http://xmlns.com/foaf/0.1/homepage","http://www.evz.ch/"
"http://de.dbpedia.org/resource/EV_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Eishockeyclub"
"http://de.dbpedia.org/resource/EV_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/EV_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EV_Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Zug,_Stadt)"
"http://de.dbpedia.org/resource/EV_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/EV_Zug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EV_Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://dbpedia.org/ontology/wikiPageID",526056
"http://de.dbpedia.org/resource/EV_Zug","http://dbpedia.org/ontology/wikiPageRevisionID",157844434
"http://de.dbpedia.org/resource/EV_Zug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evz.ch/"
"http://de.dbpedia.org/resource/EV_Zug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalleague.ch/NL/clubs/de/zug.php"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Roland_Staerkle"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_League_A"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/logo","EV Zug Logo.svg"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/plätze",7
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/National_League_A_2013/14"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/sitzplätze",4
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/spitzname","EVZ"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Weiß"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Blau"
"http://de.dbpedia.org/resource/EV_Zug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EV_Zug?oldid=157844434"
"http://de.dbpedia.org/resource/EV_Zug","http://dbpedia.org/ontology/abstract","Der EV Zug ist ein Schweizer Eishockeyklub aus Zug. EVZ ist die Abkürzung für den vollen Namen Eissportverein Zug."
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Harold_Kreis"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Bossard_Arena"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/vereinsname","EV Zug"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/erfolgeCh","* Schweizer Meister 1998
* Schweizer Meister der Damen"
"http://de.dbpedia.org/resource/EV_Zug","http://de.dbpedia.org/property/erfolgeCh",1998
"http://de.dbpedia.org/resource/Chad_Silver","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Chris_Lindberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Henrik_Zetterberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Timo_Pärssinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Glen_Metropolit","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Jussi_Markkanen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Micki_DuPont","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Tobias_Stephan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Brian_Boucher","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Stadion_Herti","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/André_Rötheli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Mike_Kaszycki","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Patrick_Fischer_(Eishockeystürmer)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Patrick_Fischer_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Kyle_Wellwood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Sandro_Bertaggia","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Wes_Walz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Fabian_Schnyder","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Jewgeni_Witaljewitsch_Dawydow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Mike_Fisher_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
"http://de.dbpedia.org/resource/Oleg_Wiktorowitsch_Petrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EV_Zug"
