"subject","predicate","object"
"http://de.dbpedia.org/resource/Charente_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Côte_de_Beauté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Belhara_Perdun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Banc_d’Arguin_(Naturschutzgebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Höhle_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Baskenland_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Νέας_Ακουιτανίας"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21994937"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_New_Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Nové_Akvitánie"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nouvelle-Aquitaine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Aquitania-Limosino-Poitou-Charentes"
