"subject","predicate","object"
"http://de.dbpedia.org/resource/Knock_Knock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knock_Knock_(Album)"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Knock Knock (Album)"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Knock Knock ist das siebte Studioalbum von Bill Callahan unter dem Pseudonym Smog. Es erschien im Januar 1999 in Amerika auf Drag City und in Europa durch Domino Records. Das Album ist die vierte und letzte Kollaboration mit dem Produzenten und Musiker Jim O’Rourke."
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knock_Knock_(album)"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473828"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1473828"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://xmlns.com/foaf/0.1/name","Knock Knock"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knock_Knock_(Album)"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/wikiPageID",5739286
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",148277839
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://de.dbpedia.org/property/nächstes","Dongs of Sevotion"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://de.dbpedia.org/property/studio",1998
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://de.dbpedia.org/property/vorheriges","Red Apple Falls"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knock_Knock_(Album)?oldid=148277839"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/Work/runtime","42.78333333333333"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/abstract","Knock Knock ist das siebte Studioalbum von Bill Callahan unter dem Pseudonym Smog. Es erschien im Januar 1999 in Amerika auf Drag City und in Europa durch Domino Records. Das Album ist die vierte und letzte Kollaboration mit dem Produzenten und Musiker Jim O’Rourke."
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Callahan"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Callahan"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Callahan"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jim_O’Rourke"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Drag_City"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/releaseDate",1999-01-12
