"subject","predicate","object"
"http://de.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca_y_Branciforte__,_Miguel_de_la__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Franca_Parisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Salvatore_Greco_(Mafioso,_1923)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Enzo_Peri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Philaretos_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Antonio_Maria_Travia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Girolamo_Germano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Girolamo_Germano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Henry_Armetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Jean_Dayre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Placido_Zurla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Rosolino_Bua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Alberto_Varvaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Alexandra_von_Wolff-Stomersee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Carmelo_Di_Bella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Francesco_Scarlatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Giovanni_Alfredo_Cesareo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2003","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Manfredi_Beninati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palermo"
