"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Rathaus_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kinogebäude_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Gutshof_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bunker_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Versorgungsbauwerk_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in der Freien Hansestadt Bremen nach Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8897680"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8897680"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in der Freien Hansestadt Bremen nach Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://dbpedia.org/ontology/wikiPageID",6653895
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://dbpedia.org/ontology/wikiPageRevisionID",149363959
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion?oldid=149363959"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Mühlenanlage_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Funktion"
