"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Kategorie:Alchemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Kategorie:Hermetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2000/01/rdf-schema#label","Okkultismus"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Occult"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okultyzm"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ocultismo"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Okultismoa"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오컬트"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αποκρυφισμός"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オカルト"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5614293"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ocultismo"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5614293"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2004/02/skos/core#prefLabel","Okkultismus"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esoterik"
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://dbpedia.org/ontology/wikiPageID",337427
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://dbpedia.org/ontology/wikiPageRevisionID",149107538
"http://de.dbpedia.org/resource/Kategorie:Okkultismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Okkultismus?oldid=149107538"
"http://de.dbpedia.org/resource/Kategorie:Okkultist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Kategorie:Thelema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Magie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Okkultismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Ordo_Templi_Orientis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Pentagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Tarot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Handlesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Hexenmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Präkognition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Schadenzauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Theosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Totenbeschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Astrum_Argenteum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Chaosmagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Illuminaten_von_Thanateros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Teleportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Satanische_Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Sexualmagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Spiritistische_Fotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Séance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Apport_(Okkultismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Asport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Fraternitas_Saturni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Glaskugel_(Okkultismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Invokation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Paranormal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Sigillenmagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Levitation_(Parapsychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Geisterbeschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Grimoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Henochische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Kartenlegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Kategorie:Adonismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Pulsa_dinura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Horpeniten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Kipperkarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Wahrsagekarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Sigillum_Dei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Stella_Matutina_(Orden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Zigeunerkarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Lenormandkarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Lewis_Spence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
"http://de.dbpedia.org/resource/Manson_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okkultismus"
