"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/2000/01/rdf-schema#label","The Mark, Tom and Travis Show (The Enema Strikes Back!)"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/2000/01/rdf-schema#comment","The Mark, Tom and Travis Show (The Enema Strikes Back!) (dt. „Die Mark,-Tom-und-Travis-Show (Die Darmspülung schlägt zurück!)“) ist ein Live-Album der US-amerikanischen Punkrock-Band blink-182. Es erschien am 7. November 2000 über das Label MCA Records."
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back)"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Mark,_Tom,_and_Travis_Show_(The_Enema_Strikes_Back!)"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・マーク,トム,アンド・トラヴィス・ショウ(エニマの逆襲!)"
"http://de.dbpedia.org/resource/The_Mark,_Tom_and_Travis_Show_(The_Enema_Strikes_Back!)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Mark,_Tom,_and_Travis_Show_(The_Enema_Strikes_Back!)"
