"subject","predicate","object"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/2000/01/rdf-schema#label","Festung Heldrungen"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/2000/01/rdf-schema#comment","Die Festung Heldrungen ist eine Festung mit zwei Wassergräben, vier Vaubanschen Bastionen und fünf Rondellen und befindet sich in der thüringischen Stadt Heldrungen am Südrand der Goldenen Aue südöstlich von Bad Frankenhausen. Der Kern der Festung zeigt sich als bastioniertes Schloss von 1519, während die umgebenden Wälle und die Bastionen von 1668 stammen. Das Haupttor der Festung wird wiederum von zwei mächtigen Rundtürmen flankiert."
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1408892"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408892"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.georss.org/georss/point","51.29888888888889 11.21888888888889"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2989
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2189
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Heldrungen_2006.jpg"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heldrungen"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Thüringen"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissancebauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Festung_Heldrungen"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://dbpedia.org/ontology/wikiPageID",361867
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://dbpedia.org/ontology/wikiPageRevisionID",156251986
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://eskimue-panorama.de/seiten/flash.php?var3=156"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgrekonstruktion.de/main.php?g2_itemId=1073/"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://de.dbpedia.org/property/ew",11.2189
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://de.dbpedia.org/property/ns",51.2989
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Festung_Heldrungen?oldid=156251986"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://dbpedia.org/ontology/abstract","Die Festung Heldrungen ist eine Festung mit zwei Wassergräben, vier Vaubanschen Bastionen und fünf Rondellen und befindet sich in der thüringischen Stadt Heldrungen am Südrand der Goldenen Aue südöstlich von Bad Frankenhausen. Der Kern der Festung zeigt sich als bastioniertes Schloss von 1519, während die umgebenden Wälle und die Bastionen von 1668 stammen. Das Haupttor der Festung wird wiederum von zwei mächtigen Rundtürmen flankiert."
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://dbpedia.org/ontology/individualisedGnd","7793086-1"
"http://de.dbpedia.org/resource/Festung_Heldrungen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Heldrungen_2006.jpg?width=300"
"http://de.dbpedia.org/resource/Heldrungen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Festung_Heldrungen"
"http://de.dbpedia.org/resource/Burg_Heldrungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Festung_Heldrungen"
"http://de.dbpedia.org/resource/Wasserburg_Heldrungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Festung_Heldrungen"
