"subject","predicate","object"
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_West-_und_Zentralafrika","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2000/01/rdf-schema#label","Syrisch-Maronitische Kirche von Antiochien"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2000/01/rdf-schema#comment","Die Syrisch-Maronitische Kirche von Antiochien (aramäisch  ܥܕܬܐ ܣܘܪܝܝܬܐ ܡܪܘܢܝܬܐ ܕܐܢܛܝܘܟܝܐ  ʿīṯo suryaiṯo māronaiṯo d'anṭiokia), kurz Maroniten (ܡܪܘܢܝܶܐ Moronoye, arabisch موارنة, DMG Mawārina, auch Maronitisch-katholische Kirche), ist eine mit Rom unierte, christliche Kirche, die den römischen Papst als Oberhaupt anerkennt. Die Maroniten sind eine der größten und ältesten Religionsgemeinschaften im Libanon; ihre Kirchensprache ist das Westsyrische.Die Gründung und den Namen ihrer Kirche führen die Maroniten auf den heiligen Maron, einen syrisch-aramäischen Mönch, zurück. Sie sehen sich durch den Bischofssitz von Antiochien in apostolischer Sukzession."
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_maronite"
"http://de.dbpedia.org/resource/Syrisch-Maronitische_Kirche_von_Antiochien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_maronita"
