"subject","predicate","object"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2000/01/rdf-schema#label","SSE"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SSE"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SSE"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SSE"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SSE"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359420"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SSE"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q359420"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SSE"
"http://de.dbpedia.org/resource/SSE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/SSE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SSE"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageID",378765
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageRevisionID",149695820
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simple_Sharing_Extensions"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwimm-_und_Sprunghalle_im_Europasportpark"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Société_Suisse_des_Explosifs"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Society_for_the_Study_of_Evolution"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shanghai_Stock_Exchange"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scottish_and_Southern_Energy"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Standard_Service_Element"
"http://de.dbpedia.org/resource/SSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SSE?oldid=149695820"
"http://de.wikipedia.org/wiki/SSE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SSE"
