"subject","predicate","object"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2000/01/rdf-schema#label","Spuyten Duyvil Creek"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Der Spuyten Duyvil Creek ist ein kurzer Flussabschnitt in New York City, der den Hudson River mit dem Harlem River Ship Canal verbindet."
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spuyten_Duyvil_Creek"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spuyten_Duyvil_Creek"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804303"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032549"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1804303"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイテン・ダイヴィル川"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.georss.org/georss/point","40.875 -73.91805555555555"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.875
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9181
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_-_Manhattan_-_Spuyten_Duyvil_Creek.PNG"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hudson_River"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_York_City)"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nordamerika"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Hudson_River"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_New_York"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spuyten_Duyvil_Creek"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://dbpedia.org/ontology/wikiPageID",7046578
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",151594828
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://de.dbpedia.org/property/ew",-73.9181
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://de.dbpedia.org/property/ns",40.875
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spuyten_Duyvil_Creek?oldid=151594828"
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://dbpedia.org/ontology/abstract","Der Spuyten Duyvil Creek ist ein kurzer Flussabschnitt in New York City, der den Hudson River mit dem Harlem River Ship Canal verbindet."
"http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_-_Manhattan_-_Spuyten_Duyvil_Creek.PNG?width=300"
"http://de.dbpedia.org/resource/Henry_Hudson_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek"
"http://de.wikipedia.org/wiki/Spuyten_Duyvil_Creek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spuyten_Duyvil_Creek"
