"subject","predicate","object"
"http://de.wikipedia.org/wiki/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://www.w3.org/2000/01/rdf-schema#label","NCAA Division I Tennis Championships 2016/Teamkonkurrenz Herren"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://www.w3.org/2000/01/rdf-schema#comment","Bei den NCAA Division I Tennis Championships wurden 2016 die Meister im US-amerikanischen College Tennis ermittelt. Das Turnier startete mit den Erstrundenspielen der Mannschaftskonkurrenz am 13. Mai und endete mit den Finalspielen im Einzel und Doppel am 30. Mai. Schauplatz war das Case Tennis Center in Tulsa, Oklahoma. Die Mannschaftskonkurrenz der Herren gewann das Team der University of Virginia, das sich gegen die Mannschaft von der University of Oklahoma mit 4:1 im Finale durchsetzen konnte."
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/ljahr","NCAA Division I Tennis Championships 2015"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/njahr","NCAA Division I Tennis Championships 2017"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387145"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25387145"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/auslosung",64
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/NCAA_Division_I_Tennis_Championships_2016/Teamkonkurrenz_Herren","http://de.dbpedia.org/property/rd1Score",1
