"subject","predicate","object"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2000/01/rdf-schema#label","Batman: Arkham Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Batman: Arkham Knight ist, ohne Ableger, der vierte Teil der Videospielreihe Batman: Arkham und erschien im Jahr 2015. Das Spiel ist unter anderem auf Microsoft Windows sowie auf den Konsolen PlayStation 4 und Xbox One spielbar und setzt nach den Ereignissen aus Batman: Arkham City ein. Es soll den abschließenden Teil der Spielreihe darstellen."
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배트맨:_아캄_나이트"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15891648"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バットマン_アーカム・ナイト"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15891648"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x60r0"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://de.dbpedia.org/property/info","Die PC-Version ist aufgrund technischer Probleme am 28. Oktober 2015 neu veröffentlicht worden."
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://de.dbpedia.org/property/kopierschutz","Steamworks"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://xmlns.com/foaf/0.1/name","Batman: Arkham Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/elements/1.1/publisher","Warner Bros. Interactive"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://xmlns.com/foaf/0.1/homepage","http://batmanarkhamknight.com/"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2015"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Batman"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Action-Adventure"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Batman:_Arkham_Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/wikiPageID",8597589
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",157080617
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.batmanarkhamknight.com/de"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://batmanarkhamknight.com/"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Unreal_Engine_3"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://de.dbpedia.org/property/originaltitel","Batman: Arkham Knight"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Batman"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Batman:_Arkham_Knight?oldid=157080617"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://dbpedia.org/ontology/abstract","Batman: Arkham Knight ist, ohne Ableger, der vierte Teil der Videospielreihe Batman: Arkham und erschien im Jahr 2015. Das Spiel ist unter anderem auf Microsoft Windows sowie auf den Konsolen PlayStation 4 und Xbox One spielbar und setzt nach den Ereignissen aus Batman: Arkham City ein. Es soll den abschließenden Teil der Spielreihe darstellen."
