"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Dschibuti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Kriegsminister","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2000/01/rdf-schema#label","Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국방부_장관"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の国防相"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8367707"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defence_ministers"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Défense_ou_équivalent"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_da_Defesa"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Minister_van_Defensie"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ministrowie_obrony"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_obrany"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8367707"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_pertahanan"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_della_Difesa"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2004/02/skos/core#prefLabel","Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungspolitiker"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kriegsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://dbpedia.org/ontology/wikiPageID",855118
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://dbpedia.org/ontology/wikiPageRevisionID",122445437
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verteidigungsminister?oldid=122445437"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Irak)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsministerium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Vorsteher_des_Eidgenössischen_Departements_für_Verteidigung,_Bevölkerungsschutz_und_Sport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Verteidigungsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Landesverteidigungsminister_(Cisleithanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Verteidigungsminister)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Serbien_und_Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Uganda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Russische_Föderation)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
