"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2000/01/rdf-schema#label","Hans E. Kinck"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2000/01/rdf-schema#comment","Hans Ernst Kinck (* 11. Oktober 1865 in Øksfjord; † 13. Oktober 1926 in Oslo) war ein norwegischer Schriftsteller und Philologe. Er schrieb Prosa sowie Dramen, gilt als einer der bedeutendsten Schriftsteller Norwegens und hat viele andere Künstler beeinflusst. Insgesamt hat Kinck über 30 Bücher veröffentlicht. Einige seiner Veröffentlichungen werden der Neuromantik zugeordnet, sein Werk weist aber auch Einflüsse aus Realismus und Impressionismus auf. Vergleiche wurden außerdem zur bildenden Kunst des Expressionismus und des Jugendstils gezogen."
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1579293"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_Kinck"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579293"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34478423"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hcw4"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Ernst_Kinck"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_E._Kinck"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://xmlns.com/foaf/0.1/name","Hans E. Kinck"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://xmlns.com/foaf/0.1/name","Kinck, Hans E."
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://xmlns.com/foaf/0.1/nick","Kinck, Hans Ernst"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_E_Kinck_av_Harald_Brun_1908.jpg"
