"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/2000/01/rdf-schema#label","New Haven River"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/2000/01/rdf-schema#comment","Der New Haven River ist ein Fluss im Addison County, Vermont, Vereinigte Staaten auf der Westseite der Green Mountains."
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18629424"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18629424"
"http://de.dbpedia.org/resource/New_Haven_River","http://xmlns.com/foaf/0.1/name","New Haven River"
"http://de.dbpedia.org/resource/New_Haven_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_9297_-_Photograph_by_FEMA_News_Photo_taken_on_07-01-1998_in_Vermont.jpg"
"http://de.dbpedia.org/resource/New_Haven_River","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Addison_County"
"http://de.dbpedia.org/resource/New_Haven_River","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Bristol_(Vermont)"
"http://de.dbpedia.org/resource/New_Haven_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Vermont"
"http://de.dbpedia.org/resource/New_Haven_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Addison_County"
"http://de.dbpedia.org/resource/New_Haven_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Haven_River"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/wikiPageID",8495331
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/wikiPageRevisionID",136477404
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmvt.com/fishing/water/new-haven-river"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/abflussweg","Otter Creek /Otter Creek/Rivière Richelieu//Sankt-Lorenz-Strom//Atlantischer Ozean"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/bildbeschreibung","State Route 116 über den New Haven River, 1990"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/flusssystem","Sankt-Lorenz-Strom"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/New_Haven_(Vermont)"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Lincoln_(Vermont)"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Bristol_(Vermont)"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/gkz","US/1461207"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/mündungLatGrad",440633914
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/mündungLongGrad",-731803967
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/mündungRegion","US-VT"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/mündungshöhe",67
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/quelleLatGrad",440053401
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/quelleLongGrad",-729348353
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/quelleRegion","US-VT"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/schiffbar","Nein"
"http://de.dbpedia.org/resource/New_Haven_River","http://de.dbpedia.org/property/sortname","New Haven River Vermont"
"http://de.dbpedia.org/resource/New_Haven_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Haven_River?oldid=136477404"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/abstract","Der New Haven River ist ein Fluss im Addison County, Vermont, Vereinigte Staaten auf der Westseite der Green Mountains."
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/New_Haven_River__mouthPosition__1"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Otter_Creek_(Vermont)"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bread_Loaf_Mountain"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/New_Haven_River__sourcePosition__1"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_9297_-_Photograph_by_FEMA_News_Photo_taken_on_07-01-1998_in_Vermont.jpg?width=300"
"http://de.dbpedia.org/resource/Otter_Creek_(Vermont)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/New_Haven_River"
"http://de.wikipedia.org/wiki/New_Haven_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Haven_River"
