"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Johanna-Sebus-Gymnasium_(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Kleve"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895972"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895972"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Kleve"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Kleve_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleve"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://dbpedia.org/ontology/wikiPageID",4992165
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://dbpedia.org/ontology/wikiPageRevisionID",108549604
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Kleve?oldid=108549604"
"http://de.dbpedia.org/resource/Kriegerdenkmal_Brienen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Haus_Schmithausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Landgericht_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Eiserner_Mann_(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Sender_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Kleve","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Wasserburg_Rindern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Amtsgericht_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Hochschule_Rhein-Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/XOX-Theater_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Haus_Bellevue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Schifffahrtsweg_Rhein-Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Haus_Halt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Haus_Horst_(Warbeyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Haus_Saarbrückerwerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Gymnasium_(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kleve"
