"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2000/01/rdf-schema#label","Atlantis, der verlorene Kontinent"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2000/01/rdf-schema#comment","Atlantis, der verlorene Kontinent (im Original Atlantis, the Lost Continent) ist ein US-amerikanischer Fantasyfilm des Regisseurs George Pal aus dem Jahr 1961. Das Drehbuch basiert auf dem Stück Atalanta, a Story of Atlantis von Gerald Hargreaves. Die Uraufführung in Deutschland fand am 5. Mai 1961 statt."
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantis,_the_Lost_Continent"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/謎の大陸アトランティス"
"http://de.dbpedia.org/resource/Atlantis,_der_verlorene_Kontinent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atlantis,_terre_engloutie"
