"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlie_Pasarell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/John_C._Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Roberto_Clemente","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Roberto_Clemente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Herman_Badillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Manuel_Ray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Intermediate_(50/70)_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/puertoRico","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Kermit_Cintrón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Kermit_Cintrón","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Little_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/karibik","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Martín_Maldonado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Pedro_Espada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/René_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Yara_Martinez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Félix_Verdejo","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Gabriel_Ríos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Jose_A._Rodriguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Lorenzo_Albacete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Rico_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Puerto_Rico"
"http://de.dbpedia.org/resource/Sammy_Fuentes","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Puerto_Rico"
