"subject","predicate","object"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2000/01/rdf-schema#label","Abzug (Gas)"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Abzug oder eine Abzugshaube (auch Digestor oder Digestorium, vor allem in der Schweiz auch Kapelle) ist ein wichtiger Bestandteil naturwissenschaftlicher Laboratorien, vor allem in der Chemie, und dient zum sicheren Arbeiten und dem Schutz des Experimentators. Konstruktion und Prüfung von Abzügen sind in der Europanorm EN 14175 geregelt."
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl1k"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dygestorium"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q336727"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fume_hood"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capela_de_laboratório"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336727"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cappa_aspirante_(laboratorio)"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungkup_asap"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラフトチャンバー"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campana_de_gases"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퓸_후드"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Digestoř"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fume_hood"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuurkast"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hotte_(laboratoire)"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fume_hood.jpg"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laborgerät"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsschutz"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abzug_(Gas)"
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://dbpedia.org/ontology/wikiPageID",308544
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://dbpedia.org/ontology/wikiPageRevisionID",115853059
"http://de.dbpedia.org/resource/Abzug_(Gas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abzug_(Gas)?oldid=115853059"
