"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberpauritz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Unterm_Berge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Unterpauritz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Vorm_Johannistor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Friedrich_Nicolaus_von_Liliencron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Gunter_S._Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Manuel_Schmid_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Max_Gutknecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Moshpit_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Dominik_Greger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans-Joachim_Birkner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_Wilhelm_von_Thümmel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_von_Lindenau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Karl_von_Lindenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Louise_Ranco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Schlöpitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Thüringenweg","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Arthur_Wilken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Edmund_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Eduard_Lange_(Pomologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Hans_Gerber_(Staatsrechtler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Helga_Gallas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Marcus_Gerstenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Altenburg  ist eine mehr als tausend Jahre alte ehemalige Residenzstadt im Osten des Freistaates Thüringen und inmitten der Metropolregion Mitteldeutschland. Altenburg ist Kreisstadt des Landkreises Altenburger Land. Mit ihren etwa 33.000 Einwohnern ist die Stadt in der Landesplanung als Mittelzentrum mit Teilfunktionen eines Oberzentrums ausgewiesen. Altenburg wurde auch durch das nach 1810 hier erfundene Kartenspiel Skat bekannt, das im Schloss- und Spielkartenmuseum näher beleuchtet wird."
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altemburgo"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15976"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルテンブルク"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altenburg_(Thüringen)"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l3p1"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알텐부르크"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altenburgo"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altenburg_(Turyngia)"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15976"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244513521"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Altenbourg"
"http://de.dbpedia.org/resource/Altenburg","http://www.georss.org/georss/point","50.985 12.433333333333334"
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.985
"http://de.dbpedia.org/resource/Altenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4333
"http://de.dbpedia.org/resource/Altenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Altenburg.svg"
"http://de.dbpedia.org/resource/Altenburg","http://xmlns.com/foaf/0.1/homepage","http://www.altenburg.eu/"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Altenburger_Land"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsstadt"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_kreisangehörige_Stadt_in_Thüringen"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_976"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Thüringen"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_deutsche_Landeshauptstadt"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Thüringen"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Thüringen"
"http://de.dbpedia.org/resource/Altenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageID",17904
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageRevisionID",158802163
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smb.museum/ikmk/filter_location.php?location_id=87&karte_id=4&z=4.89675090252708/"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altenburg-tourismus.de/"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altenburg.eu/"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikus.de/Altenburg-Hauptstadt-von-Sachsen-Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id391797492"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=pmsAAAAAcAAJ&pg"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitale.bibliothek.uni-halle.de/pon/content/titleinfo/469353"
"http://de.dbpedia.org/resource/Altenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokralf.de/html/altenburg___thur.html"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/anmerkung",2009
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/anmerkung","seit 2011 im Stadtrat"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Friedrich_Arnold_Brockhaus"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/breitengrad",50.985
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/bundesland","Thüringen"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnis",2542
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnis",2482
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnis",174
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnis",771
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnis",2198
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnis",1833
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnisalt",2952
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnisalt",3096
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnisalt",2411
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnisalt",1240
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/ergebnisalt",301
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/farbe",66
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/lageplan","Altenburg in ABG.png"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/lageplanbeschreibung","im Landkreis Altenburger Land"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/längengrad",12.4333
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/partei","Pro Altenburg"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/quelle",1811
"http://de.dbpedia.org/resource/Altenburg","http://de.dbpedia.org/property/straße","Markt 1"
