"subject","predicate","object"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Burzum (Album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Burzum ist das Debütalbum des gleichnamigen Soloprojektes von Varg Vikernes. Das Black-Metal-Album wurde 1992 auf Øystein Aarseths Label Deathlike Silence Productions (DSP) veröffentlicht und 1995 von Misanthropy Records zusammen mit der Aske-EP neu aufgelegt. Es gilt als einer der Meilensteine der zweiten Black-Metal-Welle aus Norwegen."
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burzum_(album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burzum_(album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burzum_(album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2850279"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burzum_(álbum)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burzum_(álbum)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850279"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burzum_(album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burzum_(album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burzum_(album)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Burzum_(음반)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vk1_"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://xmlns.com/foaf/0.1/name","Burzum"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fantoft_stave_church,_Bergen.jpg"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Black_Metal)"
"http://de.dbpedia.org/resource/Burzum_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burzum-Album"
