"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Behnke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Alexander_Dietrich_von_Puttkamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Alexander_Dietrich_von_Puttkamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Dieter_Schönbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Friedrich_Bogislaw_von_Puttkamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Walter_Lichel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Kurt_Tuchler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Carl_von_Ledebur_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stolp"
"http://de.dbpedia.org/resource/Stolp","http://www.w3.org/2000/01/rdf-schema#label","Stolp"
"http://de.dbpedia.org/resource/Stolp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxdl"
"http://de.dbpedia.org/resource/Stolp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stolp"
"http://de.dbpedia.org/resource/Stolp","http://dbpedia.org/ontology/wikiPageID",7707182
"http://de.dbpedia.org/resource/Stolp","http://dbpedia.org/ontology/wikiPageRevisionID",118979075
"http://de.dbpedia.org/resource/Stolp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Słupsk"
"http://de.dbpedia.org/resource/Stolp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stolp?oldid=118979075"
"http://de.wikipedia.org/wiki/Stolp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stolp"
