"subject","predicate","object"
"http://de.dbpedia.org/resource/McClure-Straße","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/McClure_Strait"
"http://de.dbpedia.org/resource/Viscount-Melville-Sund","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/McClure_Strait"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2000/01/rdf-schema#label","McClure Strait"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Die McClure Strait (deutsch „McClure-Straße“) ist eine Meerenge im Arktischen Ozean innerhalb der kanadischen Nordwest-Territorien. Sie bildet den westlichsten Teil des Parry Channels und verbindet den Viscount-Melville-Sund im Osten mit der Beaufortsee im Westen. Sie trennt dabei, im kanadisch-arktischen Archipel gelegen, Banks Island im Süden von den Königin-Elisabeth-Inseln Melville Island, Prince Patrick Island und Eglinton Island im Norden. An der schmalsten Stelle hat die McClure Strait eine Breite von etwa 75 Kilometern."
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jsgc"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estreito_de_McClure"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M'Clure_Strait"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Détroit_de_McClure"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135336"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクルアー海峡"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1135336"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stretto_di_McClure"
"http://de.dbpedia.org/resource/McClure_Strait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_McClure"
"http://de.dbpedia.org/resource/McClure_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_indicating_McClure_Strait,_Northwest_Territories,_Canada.png"
"http://de.dbpedia.org/resource/McClure_Strait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordwest-Territorien)"
"http://de.dbpedia.org/resource/McClure_Strait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/McClure_Strait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_in_Kanada"
"http://de.dbpedia.org/resource/McClure_Strait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/McClure_Strait"
