"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordic_Combined_Triple","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordische_Kombination"
"http://de.dbpedia.org/resource/Josef_Bradl","http://de.dbpedia.org/property/disziplin","http://de.dbpedia.org/resource/Nordische_Kombination"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2000/01/rdf-schema#label","Nordische Kombination"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2000/01/rdf-schema#comment","Die nordische Kombination ist eine Wintersportart, die die beiden Einzeldisziplinen Skispringen (in der nordischen Kombination auch Sprunglauf genannt) und Skilanglauf kombiniert. Diese Mehrkampfsportart gilt als „Königsdisziplin“ des nordischen Skisports. In der nordischen Kombination werden verschiedene Wettbewerbe ausgetragen: Einzelrennen, Sprint, Staffel und Teamsprint. Die wichtigsten Wettbewerbe werden vom Weltverband FIS organisiert."
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severská_kombinace"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konbinatu_nordiko"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Combinado_nórdico"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordic_combined"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노르딕_복합"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nordik_kombinasi"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Combinata_nordica"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201965"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_94"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201965"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noordse_combinatie"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kombinacja_norweska"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルディックスキー・コンバインド"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordic_combined_pictogram.svg"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportart"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordische_Kombination"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrkampfsportart"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nordische_Kombination"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://dbpedia.org/ontology/wikiPageID",103094
"http://de.dbpedia.org/resource/Nordische_Kombination","http://dbpedia.org/ontology/wikiPageRevisionID",152279569
"http://de.dbpedia.org/resource/Nordische_Kombination","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordicjumpworld.com"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/news/descriptionfisdiciplines/nordiccombined.html"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Nordische_Kombination","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nordische_Kombination?oldid=152279569"
