"subject","predicate","object"
"http://de.dbpedia.org/resource/Aluminiumgalliumindiumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Ammoniumhexafluoroaluminat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumdiborid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumdiethylphosphinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumdodecaborid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Aluminiumoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Aluminiummineral","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2000/01/rdf-schema#label","Aluminiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158340"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'aluminium"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルミニウムの化合物"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알루미늄_화합물"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sloučeniny_hliníku"
