"subject","predicate","object"
"http://de.wikipedia.org/wiki/Iucunda_sane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iucunda_sane"
"http://de.dbpedia.org/resource/Iucunda_sane","http://www.w3.org/2000/01/rdf-schema#label","Iucunda sane"
"http://de.dbpedia.org/resource/Iucunda_sane","http://www.w3.org/2000/01/rdf-schema#comment","Iucunda sane ist eine Enzyklika von Papst Pius X., sie datiert vom 12. März 1904 und ist dem „1300-jährigen Todestag des Heiligen Gregor I., dem Großen“ (Kirchenlehrer und lateinischer Kirchenvater) gewidmet."
"http://de.dbpedia.org/resource/Iucunda_sane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iucunda_Sane"
"http://de.dbpedia.org/resource/Iucunda_sane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1237441"
"http://de.dbpedia.org/resource/Iucunda_sane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237441"
"http://de.dbpedia.org/resource/Iucunda_sane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonello_da_Messina_010.jpg"
"http://de.dbpedia.org/resource/Iucunda_sane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Pius_X."
"http://de.dbpedia.org/resource/Iucunda_sane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1904"
"http://de.dbpedia.org/resource/Iucunda_sane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Enzyklika"
"http://de.dbpedia.org/resource/Iucunda_sane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iucunda_sane"
"http://de.dbpedia.org/resource/Iucunda_sane","http://dbpedia.org/ontology/wikiPageID",2699254
"http://de.dbpedia.org/resource/Iucunda_sane","http://dbpedia.org/ontology/wikiPageRevisionID",153975866
"http://de.dbpedia.org/resource/Iucunda_sane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_x/encyclicals/documents/hf_p-x_enc_12031904_iucunda-sane_en.html"
"http://de.dbpedia.org/resource/Iucunda_sane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iucunda_sane?oldid=153975866"
"http://de.dbpedia.org/resource/Iucunda_sane","http://dbpedia.org/ontology/abstract","Iucunda sane ist eine Enzyklika von Papst Pius X., sie datiert vom 12. März 1904 und ist dem „1300-jährigen Todestag des Heiligen Gregor I., dem Großen“ (Kirchenlehrer und lateinischer Kirchenvater) gewidmet. Mit dieser Enzyklika beschreibt Papst Pius X. in wesentlichen Zügen die Lebensstationen, seinen Werdegang, das Pontifikat und die Werke des Heiligen Gregor. Es wird besonders hervorgehoben, dass Gregor aus dem Mönchstum zum Papst aufgestiegen war, dass er als umsichtiger Bischof von Rom die Länder des Kirchenstaats vergrößert hatte und die innere Kirchenverwaltung vorangetrieben hatte. Darüber hinaus wird gelobt, dass es ihm gelungen war, die Langobarden und Angelsachsen für das Christentum zu gewinnen. Letztlich betont Pius X. die liturgischen Reformen, aus denen später der Gregorianische Gesang hervorging, und die vielen Hundert Briefe, welche die wahre Größe des Heiligen unterstreichen würden."
"http://de.dbpedia.org/resource/Iucunda_sane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonello_da_Messina_010.jpg?width=300"
