"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Hegewald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Kurt_Guss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Martin_Höfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Bebra_(Wipper)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Bebra_(Wipper)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Feldwebel-/Unteroffizieranwärterbataillon_1","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Christine_Elisabeth_von_Barby_und_Mühlingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Pumpspeicherkraftwerk_Hainleite","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Friedrich_Apfelstedt__,_Friedrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Günther_Friedrich_Cannabich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Johann_Günther_Friedrich_Cannabich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2000/01/rdf-schema#label","Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2000/01/rdf-schema#comment","Sondershausen ist eine im Norden des Bundeslandes Thüringen gelegene Mittelstadt und die Kreisstadt des Kyffhäuserkreises. Sie erstreckt sich im Tal der Wipper zwischen den Höhenzügen Hainleite im Süden und Windleite im Norden. Sondershausen war bis 1918 Residenzstadt des Fürstentums Schwarzburg-Sondershausen, danach bis 1920 Landeshauptstadt im Freistaat Schwarzburg-Sondershausen. Sondershausen vermarktet sich als Musik- und Bergstadt."
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094g_b"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q517407"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517407"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246525005"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://www.georss.org/georss/point","51.37083333333333 10.872222222222222"
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3708
"http://de.dbpedia.org/resource/Sondershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8722
"http://de.dbpedia.org/resource/Sondershausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Sondershausen.png"
"http://de.dbpedia.org/resource/Sondershausen","http://xmlns.com/foaf/0.1/homepage","http://www.sondershausen.de/"
"http://de.dbpedia.org/resource/Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_deutsche_Landeshauptstadt"
"http://de.dbpedia.org/resource/Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergstadt_(Thüringen)"
"http://de.dbpedia.org/resource/Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sondershausen"
"http://de.dbpedia.org/resource/Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Thüringen"
"http://de.dbpedia.org/resource/Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Thüringen"
