"subject","predicate","object"
"http://de.dbpedia.org/resource/KGV","http://www.w3.org/2000/01/rdf-schema#label","KGV"
"http://de.dbpedia.org/resource/KGV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1718637"
"http://de.dbpedia.org/resource/KGV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KGV"
"http://de.dbpedia.org/resource/KGV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1718637"
"http://de.dbpedia.org/resource/KGV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KGV"
"http://de.dbpedia.org/resource/KGV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/KGV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KGV"
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageID",2826
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageRevisionID",116700536
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/King-George-V-Klasse_(1911)"
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knüllgebirgsverein"
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleinstes_gemeinsames_Vielfaches"
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/King-George-V-Klasse_(1939)"
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurs-Gewinn-Verhältnis"
"http://de.dbpedia.org/resource/KGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kraftgrößenverfahren"
"http://de.dbpedia.org/resource/KGV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KGV?oldid=116700536"
"http://de.dbpedia.org/resource/Kgv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KGV"
"http://de.wikipedia.org/wiki/KGV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KGV"
