"subject","predicate","object"
"http://de.dbpedia.org/resource/Bjedov","http://www.w3.org/2000/01/rdf-schema#label","Bjedov"
"http://de.dbpedia.org/resource/Bjedov","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15788839"
"http://de.dbpedia.org/resource/Bjedov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bjedov"
"http://de.dbpedia.org/resource/Bjedov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15788839"
"http://de.dbpedia.org/resource/Bjedov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bjedov"
"http://de.dbpedia.org/resource/Bjedov","http://dbpedia.org/ontology/wikiPageID",1965662
"http://de.dbpedia.org/resource/Bjedov","http://dbpedia.org/ontology/wikiPageRevisionID",115505042
"http://de.dbpedia.org/resource/Bjedov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Đurđica_Bjedov"
"http://de.dbpedia.org/resource/Bjedov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mira_Bjedov"
"http://de.dbpedia.org/resource/Bjedov","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bjedov?oldid=115505042"
"http://de.wikipedia.org/wiki/Bjedov","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bjedov"
