"subject","predicate","object"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/2000/01/rdf-schema#label","Hauptmann von Kafarnaum"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/2000/01/rdf-schema#comment","Die Erzählung vom Hauptmann von Kafarnaum findet sich im Evangelium nach Matthäus (8,5-13 ) – in der Reihe der Heilungen und Wunder Jesu – und parallel dazu im Evangelium nach Lukas (7,1-10 ) jedoch nicht im Evangelium nach Johannes (4,46-54 ). Zwar besitzt Johannes Parallelen, jedoch ist hier von einer leicht anderen Geschichte in Kana die Rede. Die Erzählung berichtet von Jesu Heilung des Dieners eines Hauptmannes in Kafarnaum."
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cpcf"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jesus_curando_o_servo_do_centurião"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Healing_the_centurion's_servant"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3729377"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729377"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matthäusevangelium"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perikope_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesevangelium"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wunder_Jesu"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hauptmann_von_Kafarnaum"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://dbpedia.org/ontology/wikiPageID",6365098
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://dbpedia.org/ontology/wikiPageRevisionID",156197400
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hauptmann_von_Kafarnaum?oldid=156197400"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://dbpedia.org/ontology/abstract","Die Erzählung vom Hauptmann von Kafarnaum findet sich im Evangelium nach Matthäus (8,5-13 ) – in der Reihe der Heilungen und Wunder Jesu – und parallel dazu im Evangelium nach Lukas (7,1-10 ) jedoch nicht im Evangelium nach Johannes (4,46-54 ). Zwar besitzt Johannes Parallelen, jedoch ist hier von einer leicht anderen Geschichte in Kana die Rede. Die Erzählung berichtet von Jesu Heilung des Dieners eines Hauptmannes in Kafarnaum."
"http://de.dbpedia.org/resource/Hauptmann_von_Kapernaum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum"
"http://de.wikipedia.org/wiki/Hauptmann_von_Kafarnaum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum"
