"subject","predicate","object"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2000/01/rdf-schema#label","Santiago Matamoros"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Matamoros (Sankt Jakobus der Maurentöter) ist ein historisches, religiös-politisches Bildthema aus Spanien. Es stellt den Apostel Jakobus den Älteren dar, der einer Legende zufolge zugunsten der christlichen Partei in der Schlacht von Clavijo von 844 eingegriffen haben soll."
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santiago_Matamoros"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749646"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_James_Matamoros"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Matamoros"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1749646"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghhsr"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santiago_Matamoros,_18th_century.jpg"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenstatue"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenbild"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobus_der_Ältere"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Spanien)"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santiago_Matamoros"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://dbpedia.org/ontology/wikiPageID",8477998
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://dbpedia.org/ontology/wikiPageRevisionID",143720988
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodeclavijo.org/La-aparicion-del-Apostol-Santi.1813.0.html"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santiago_Matamoros?oldid=143720988"
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://dbpedia.org/ontology/abstract","Santiago Matamoros (Sankt Jakobus der Maurentöter) ist ein historisches, religiös-politisches Bildthema aus Spanien. Es stellt den Apostel Jakobus den Älteren dar, der einer Legende zufolge zugunsten der christlichen Partei in der Schlacht von Clavijo von 844 eingegriffen haben soll."
"http://de.dbpedia.org/resource/Santiago_Matamoros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santiago_Matamoros,_18th_century.jpg?width=300"
"http://de.dbpedia.org/resource/Matamoros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santiago_Matamoros"
"http://de.wikipedia.org/wiki/Santiago_Matamoros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santiago_Matamoros"
