"subject","predicate","object"
"http://de.dbpedia.org/resource/DL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2000/01/rdf-schema#label","Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2000/01/rdf-schema#comment","Darlington ist eine Mittelstadt und seit 1997 selbstständige Unitary Authority in North East England. War die Stadt zuvor ein administrativer Teil des County Durham, so gehört sie nun lediglich noch zu zeremoniellen Anlässen zu Durham. Darlington hatte 2012 etwa 105.000 Einwohner. Darlington ist vor allem bekannt durch die Jungfernfahrt des ersten Personenzuges der Welt, der am 27. September 1825 auf der Stockton and Darlington Railway von Shildon über Darlington nach Stockton-on-Tees fuhr."
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244303368"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darlington_(Engeland)"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーリントン"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0156ts"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darlington_(Anglia)"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Darlington_(Angleterre)"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Darlington"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213181"
"http://de.dbpedia.org/resource/Darlington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darlington"
